soortPrijs,bedrijfsnaam,titel,AuteurVolledig,identificatie,ingangsdatum,eindDatum,labelPrijs1,prijs1,labelPrijs2,prijs2,Omschrijving
Actieprijs,Van Duuren Media,9789463563536,Groot,ISBN 9789463563475,05/05/2024,25/06/2024,Vaste prijs,29.99,Bijzondere prijs,24.99,Beschrijving: Actieprijs alleen geldig bij voorintekening
Actieprijs,Overamstel Uitgevers BV,Met Lynn de keuken in,L. Lynn van de Vorst,ISBN 9789048867783,05/05/2024,05/08/2024,Vaste prijs,-,Bijzondere prijs,24.99,
Combinatieprijs,Uitgeverij de Banier BV,Diepgeworteld,Tonja Versluis-Markestein,ISBN 9789402909753,05/05/2024,19/10/2024,Vaste prijs,18.95,Bijzondere prijs,49.95,Beschrijving: Beschrijving: 5 maanden proefabonnement Terdege keuze uit Robbedoezen of diepgeworteld
Actieprijs,Nederlands Bijbelgenootschap NBG,Werkboekje Samenleesbijbel,Redactie SLB,ISBN 9789082647228,06/05/2024,31/07/2024,Vaste prijs,1.75,Bijzondere prijs,0.00,Beschrijving: Gratis bij aanschaf van Samenleesbijbel  9789089122339
Combinatieprijs,Boom uitgevers Amsterdam,Zo ongelukkig mogelijk in 8 stappen,Niels den Daas,ISBN 9789024463817,07/05/2024,11/05/2024,Vaste prijs,12.5,Bijzondere prijs,12.50,Beschrijving: in combinatie met ticket Event Niels den Daas: Scheltema op 12 mei
Combinatieprijs,Melissa Ridderbos,De oude nieuwe stukken,M Melissa Ridderbos,ISBN 9789493049321,07/05/2024,07/11/2024,Vaste prijs,14.99,Bijzondere prijs,32.95,Beschrijving: Combinatieprijs geldt voor: De oude nieuwe stukken (9789493049321) en Ziel Ik zie je (9789083410111)
Combinatieprijs,Melissa Ridderbos,Ziel Ik zie je,M Melissa Ridderbos,ISBN 9789083410111,07/05/2024,07/11/2024,Vaste prijs,27.95,Bijzondere prijs,32.95,Beschrijving: Combinatieprijs geldt voor: Ziel Ik zie je (9789083410111) en De oude nieuwe stukken (9789493049321).
Actieprijs,VBK|media,Alleen in films,,Overig 9789026626524,09/05/2024,30/07/2024,Vaste prijs,17.99,Bijzondere prijs,12.99,
Combinatieprijs,Overamstel Uitgevers BV,De bijbel van de Indonesische keuken,M Maureen Tan,ISBN 9789048870462,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,Pizzabijbel,S. Simon Giaccotto,ISBN 9789048870486,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,Borrelbijbel,R. Ramon Brugman,ISBN 9789048870509,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,De bijbel van de Indiase keuken,P. Paulami Joshi,ISBN 9789048870479,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,Koolhydraatarme bijbel,J. Janneke  Vreugdenhil,ISBN 9789048866304,14/05/2024,14/11/2024,Vaste prijs,-,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,Toetjesbijbel,R. Rutger van den Broek,ISBN 9789048870516,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Actieprijs,Cargo,Spiegelman,Lars Kepler,ISBN 9789403129921,14/05/2024,14/08/2024,Vaste prijs,8.99,Bijzondere prijs,4.99,
Combinatieprijs,Overamstel Uitgevers BV,Vegabijbel,I. Isabel  Boerdam,ISBN 9789048865192,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
Combinatieprijs,Overamstel Uitgevers BV,Pastabijbel,R. Roberta Pagnier,ISBN 9789048870493,14/05/2024,14/11/2024,Vaste prijs,15.0,Bijzondere prijs,20.00,"Beschrijving: 2 boeken voor € 20 in combinatie met deze ISBNs: 9789048865192, 9789048870462, 9789048870493, 9789048870486, 9789048870509, 9789048870479, 9789048866304, 9789048870516"
